﻿," Author:Todorović-Marković, Biljana M.",,,,,,,,,,,,,,,
,"Self Citations of selected author are excluded.",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,"h-index = 20 (Of the 98 documents considered for the h-index, 20 have been cited at least 20 times.)",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,<2015,2015,2016,2017,2018,2019,2020,subtotal,>2020,total
Publication Year,Document Title,Authors,ISSN,Journal Title,Volume,Issue,769,164,205,184,228,251,104,1136,0,1905
2020,"Graphene quantum dots as singlet oxygen producer or radical quencher - The matter of functionalization with urea/thiourea","Jovanovic S.P., Syrgiannis Z., Budimir M.D., Milivojevic D.D., Jovanovic D.J., Pavlovic V.B., Papan J.M., Bartenwerfer M., Mojsin M.M., Stevanovic M.J., Todorovic Markovic B.T.",09284931,"Materials Science and Engineering C",109, ,0,0,0,0,0,0,0,0,0,0
2019,"Graphene oxide size and structure pro-oxidant and antioxidant activity and photoinduced cytotoxicity relation on three cancer cell lines","Markovic Z.M., Jovanovic S.P., Maskovic P.Z., Mojsin M.M., Stevanovic M.J., Danko M., Micusik M., Jovanovic D.J., Kleinova A., Spitalsky Z., Pavlovic V.B., Todorovic Markovic B.M.",10111344,"Journal of Photochemistry and Photobiology B: Biology",200, ,0,0,0,0,0,0,0,0,0,0
2019,"Green and facile microwave assisted synthesis of (metal-free) N-doped carbon quantum dots for catalytic applications","Prekodravac J., Vasiljevic B., Markovic Z., Jovanovic D., Kleut D., Spitalsky Z., Micusik M., Danko M., Bajuk-Bogdanovic D., Todorovic-Markovic B.",02728842,"Ceramics International",45, 14,0,0,0,0,0,0,2,2,0,2
2019,"Antibacterial photodynamic activity of carbon quantum dots/polydimethylsiloxane nanocomposites against Staphylococcus aureus, Escherichia coli and Klebsiella pneumoniae","Markovic Z.M., Kovacova M., Humpolicek P., Budimir M.D., Vajdak J., Kubat P., Micusik M., Svajdlenkova H., Danko M., Capakova Z., Lehocky M., Todorovic Markovic B.M., Spitalsky Z.",15721000,"Photodiagnosis and Photodynamic Therapy",26, ,0,0,0,0,0,1,4,5,0,5
2019,"Structural, mechanical, and antibacterial features of curcumin/polyurethane nanocomposites","Markovic Z., Kovacova M., Micusik M., Danko M., Svajdlenkova H., Kleinova A., Humpolicek P., Lehocky M., Markovic B.T., Spitalsky Z.",00218995,"Journal of Applied Polymer Science",136, 13,0,0,0,0,0,1,2,3,0,3
2019,"Graphene quantum dots inhibit T cell-mediated neuroinflammation in rats","Tosic J., Stanojevic Z., Vidicevic S., Isakovic A., Ciric D., Martinovic T., Kravic-Stevovic T., Bumbasirevic V., Paunovic V., Jovanovic S., Todorovic-Markovic B., Markovic Z., Danko M., Micusik M., Spitalsky Z., Trajkovic V.",00283908,"Neuropharmacology",146, ,0,0,0,0,0,1,2,3,0,3
2019,"Gamma ray assisted modification of carbon quantum dot/polyurethane nanocomposites: Structural, mechanical and photocatalytic study","Budimir M., Markovic Z., Jovanovic D., Vujisic M., Micusik M., Danko M., Kleinova A., Svajdlenkova H., Spitalsky Z., Markovic B.T.",20462069,"RSC Advances",9, 11,0,0,0,0,0,0,1,1,0,1
2018,"Carbon Quantum Dots Modified Polyurethane Nanocomposite as Effective Photocatalytic and Antibacterial Agents","Kovacova M., Markovic Z.M., Humpolicek P., Micusik M., Svajdlenkova H., Kleinova A., Danko M., Kubat P., Vajdak J., Capakova Z., Lehocky M., Munster L., Todorovic Markovic B.M., Spitalsky Z.",23739878,"ACS Biomaterials Science and Engineering",4, 12,0,0,0,0,0,5,5,10,0,10
2018,"Simple route for the preparation of graphene/poly(styrene-b-butadiene-b-styrene) nanocomposite films with enhanced electrical conductivity and hydrophobicity","Kepic D.P., Ristic I.S., Marinovic-Cincovic M.T., Perusko D.B., Spitalsky Z., Pavlovic V.B., Budimir M.D., Siffalovic P., Dramicanin M.D., Micusik M., Kleinova A., Janigova I., Markovic Z.M., Todorovic Markovic B.M.",09598103,"Polymer International",67, 8,0,0,0,0,0,0,0,0,0,0
2018,"Modification of graphene oxide surfaces with 12-molybdophosphoric acid: Structural and antibacterial study","Jovanovic S., Holclajtner-Antunovic I., Uskokovic-Markovic S., Bajuk-Bogdanovic D., Pavlovic V., Tosic D., Milenkovic M., Todorovic Markovic B.",02540584,"Materials Chemistry and Physics",213, ,0,0,0,0,0,3,3,6,0,6
2018,"Antibacterial and Antibiofouling Properties of Light Triggered Fluorescent Hydrophobic Carbon Quantum Dots Langmuir-Blodgett Thin Films","Stankovic N.K., Bodik M., Siffalovic P., Kotlar M., Micusik M., Spitalsky Z., Danko M., Milivojevic D.D., Kleinova A., Kubat P., Capakova Z., Humpolicek P., Lehocky M., Todorovic Markovic B.M., Markovic Z.M.",21680485,"ACS Sustainable Chemistry and Engineering",6, 3,0,0,0,0,2,9,4,15,0,15
2018,"Photo-induced antibacterial activity of four graphene based nanomaterials on a wide range of bacteria","Markovic Z.M., Jovanovic S.P., Maskovic P.Z., Danko M., Micusik M., Pavlovic V.B., Milivojevic D.D., Kleinova A., Spitalsky Z., Todorovic Markovic B.M.",20462069,"RSC Advances",8, 55,0,0,0,0,0,0,3,3,0,3
2017,"Graphene quantum dots suppress proinflammatory T cell responses via autophagy-dependent induction of tolerogenic dendritic cells","Tomic S., Janjetovic K., Mihajlovic D., Milenkovic M., Kravic-Stevovic T., Markovic Z., Todorovic-Markovic B., Spitalsky Z., Micusik M., Vucevic D., Colic M., Trajkovic V.",01429612,"Biomaterials",146, ,0,0,0,0,6,11,5,22,0,22
