﻿," Author:Tomić, Zoran D.",,,,,,,,,,,,,,
,"Self Citations of selected author are excluded.",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,"h-index = 15 (Of the 31 documents considered for the h-index, 15 have been cited at least 15 times.)",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,<2016,2016,2017,2018,2019,2020,subtotal,>2020,total
Publication Year,Document Title,Authors,ISSN,Journal Title,Volume,Issue,428,62,52,38,44,9,205,0,633
2016,"Anion-/cation-directed reaction routes to polymorphic forms of a pyrazole-type ligand and its coordination compounds with zinc. Key structural differences between polymorphs’","Barta Hollo B., Meszaros Szecsenyi K., Deli M., Kiss L., Kallay-Menyhard A., Zivkovic-Radovanovic V., Tomic Z.D.",10400400,"Structural Chemistry",27, 4,0,0,1,1,0,0,2,0,2
2014,"Synthesis, characterisation and antimicrobial activity of bis(phthalazine-1-hydrazone)-2,6-diacetylpyridine and its complexes with Co <sup>III</sup>, Ni<sup>II</sup>, Cu<sup>II</sup> and Zn<sup>II</sup>","Hollo B., Magyari J., Zivkovic-Radovanovic V., Vuckovic G., Tomic Z.D., Szilagyi I.M., Pokol G., Meszaros Szecsenyi K.",02775387,"Polyhedron",80, ,3,2,8,4,3,2,19,0,22
2014,"Synthesis, characterization and crystal structure of Cu(II) complex with a diimine-dioxime ligand, [Cu2(LH)2](ClO4)2. Influence of the weak Cu...O(perchlorate) interaction on the structure of the Cu2N2O2 metallocycle","Mirkovic M., Nikolic N., Mijin D., Ivic M.A., Kapor A., Tomic Z.D.",03525139,"Journal of the Serbian Chemical Society",79, 5,0,0,0,0,0,0,0,0,0
2013,"Cation- and/or anion-directed reaction routes. Could the desolvation pattern of isostructural coordination compounds be related to their molecular structure?","Hollo B., Rodic M.V., Bera O., Jovicic M., Leovac V.M., Tomic Z.D., Meszaros Szecsenyi K.",10400400,"Structural Chemistry",24, 6,1,1,0,0,1,0,2,0,3
2012,"Parallel stacking interactions in square-planar transition-metal complexes containing fused chelate and C<inf>6</inf>-aromatic rings","Sredojevic D.N., Vojislavljevic D.Z., Tomic Z.D., Zaric S.D.",01087681,"Acta Crystallographica Section B: Structural Science",68, 3,9,3,2,2,5,0,12,0,21
2010,"Evidence of chelate-chelate stacking interactions in crystal structures of transition-metal complexes","Sredojevic D.N., Tomic Z.D., Zaric S.D.",15287483,"Crystal Growth and Design",10, 9,39,10,10,6,8,2,36,0,75
2010,"Oxygen atom transfer catalysis: Ligand effects on the key reaction barrier in molybdenum (VI) dioxo systems","Keith J.M., Tomic Z.D., Zaric S.D., Hall M.B.",13811169,"Journal of Molecular Catalysis A: Chemical",324, 1-2,5,1,1,2,1,0,5,0,10
2009,"Transition metal complexes with pyrazole-based ligands. Part 28. Synthesis, structural, DFT and thermal studies of cadmium(II) halides and zinc(II) chloride complexes with 3,5-dimethylpyrazole-1-carboxamidine","Hollo B., Tomic Z.D., Pogany P., Kovacs A., Leovac V.M., Szecsenyi K.M.",02775387,"Polyhedron",28, 17,18,2,2,2,2,2,10,0,28
2008,"Cobalt(II) complexes with disubstituted 3-aminopyrazole derivative: Mononuclear Co(II) complex with in situ prepared formamidine ligand","Leovac V.M., Tomic Z.D., Kovacs A., Joksovic M.D., Jovanovic L.S., Szecsenyi K.M.",0022328X,"Journal of Organometallic Chemistry",693, 1,7,1,0,1,0,0,2,0,9
2007,"Crystal structure of bis(μ<inf>2</inf>-thiocyanato)tetrakis(3,5- dimethyl-1-(thiocarbamoyl)pyrazole)dinickel(II) dichloride ethanol disolvate, [Ni(NCS)<inf>2</inf>(C<inf>6</inf>H<inf>6</inf>N<inf>3</inf>S) <inf>4</inf>][Cl]<inf>2</inf> · 2C<inf>2</inf>H<inf>5</inf>OH","Jacimovic Z.K., Radovic A., Leovac V.M., Tomic Z.D., Evans I.R.",14337266,"Zeitschrift fur Kristallographie - New Crystal Structures",222, 4,2,0,0,0,1,0,1,0,3
2007,"Crystal structure of hexakis(μ<inf>2</inf>-chloro)-μ<inf>4</inf>-oxo- tetrakis((3,5-dimethyl-pyrazole)copper(II)) ethanol tetrasolvate, Cu <inf>4</inf>OCl<inf>6</inf>(C<inf>5</inf>H<inf>8</inf>N<inf>2</inf>) <inf>4</inf> · 4C<inf>2</inf>H<inf>5</inf>OH","Jacimovic Z.K., Leovac V.M., Tomic Z.D.",14337266,"Zeitschrift fur Kristallographie - New Crystal Structures",222, 3,4,1,1,0,0,1,3,0,7
2007,"Structural and thermal characterization of Fe(III) and Fe(II) complexes with tridentate ONO pyridoxal semicarbazone","Jacimovic Z.K., Leovac V.M., Giester G., Tomic Z.D., Szecsenyi K.M.",13886150,"Journal of Thermal Analysis and Calorimetry",90, 2,11,0,0,0,0,0,0,0,11
2007,"Stacking vs. CH-π interactions between chelate and aryl rings in crystal structures of square-planar transition metal complexes","Sredojevic D., Bogdanovic G.A., Tomic Z.D., Zaric S.D.",14668033,"CrystEngComm",9, 9,34,10,4,2,5,0,21,0,55
2007,"Synthesis under self-controlled reaction conditions: Reaction of tetraamminezinc(II) chloride with 3,5-dimethyl-1-thiocarboxamide pyrazole","Kovacs A., Szecsenyi K.M., Leovac V.M., Tomic Z.D., Pokol G.",0022328X,"Journal of Organometallic Chemistry",692, 12,9,0,0,0,0,0,0,0,9
2007,"Comparison of structural features of three new cis-dioxomolybdenum(VI) complexes with 2-hydroxy-1-naphthaldehyde-S-methylisothiosemicarbazone: Possible role of intermolecular interactions on the geometry of the cis-MoO<inf>2</inf> unit","Tomic Z.D., Kapor A., Zmiric A., Leovac V.M., Zobel D., Zaric S.D.",00201693,"Inorganica Chimica Acta",360, 7,18,2,0,2,3,0,7,0,25
