﻿," Author:Gligorić, Goran",,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,"h-index = 15 (Of the 54 documents considered for the h-index, 15 have been cited at least 15 times.)",,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,<2006,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,subtotal,>2021,total
Publication Year,Document Title,Authors,ISSN,Journal Title,Volume,Issue,0,0,0,2,12,18,32,29,62,45,47,51,62,58,34,53,48,553,0,553
2021,"Topological Charge Switch in Active Multi-Core Fibers","Belicev P.P., Gligoric G., Maluckov A., Hadzievski L., Turitsyn S.",00033804,"Annalen der Physik",533, 9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021,"Circular polarization selective metamaterial absorber in terahertz frequency range","Stojanovic D.B., Gligoric G., Belicev P.P., Belic M.R., Hadzievski L.",1077260X,"IEEE Journal of Selected Topics in Quantum Electronics",27, 1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,4
2020,"Influence of different disorder types on Aharonov-Bohm caging in the diamond chain","Gligoric G., Leykam D., Maluckov A.",24699926,"Physical Review A",101, 2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,2
2019,"Nonlinear symmetry breaking of Aharonov-Bohm cages","Gligoric G., Belicev P.P., Leykam D., Maluckov A.",24699926,"Physical Review A",99, 1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,9,6,17,0,17
2019,"Nonlinear gap modes and compactons in a lattice model for spin-orbit coupled exciton-polaritons in zigzag chains","Johansson M., Belicev P.P., Gligoric G., Gulevich D.R., Skryabin D.V.",23996528,"Journal of Physics Communications",3, 1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,"Unsupervised Classification of Premature Ventricular Contractions Based on RR Interval and Heartbeat Morphology","Atanasoski V., Ivanovic M.D., Marinkovic M., Gligoric G., Bojovic B., Shvilkin A.V., Petrovic J.",,"2018 14th Symposium on Neural Networks and Applications, NEUREL 2018",, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,4,0,4
2018,"Real-time chest-wall-motion tracking by a single optical fibre grating: A prospective method for ventilator triggering","Ivanovic M.D., Petrovic J., Savic A., Gligoric G., Miletic M., Vukcevic M., Bojovic B., Hadzievski L., Allsop T., Webb D.J.",09673334,"Physiological Measurement",39, 4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,"Terahertz chiral metamaterial based on twisted closed ring resonators","Stojanovic D.B., Belicev P.P., Gligoric G., Hadzievski L.",00223727,"Journal of Physics D: Applied Physics",51, 4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,5,0,5
2017,"Localized gap modes in nonlinear dimerized Lieb lattices","Belicev P.P., Gligoric G., Maluckov A., Stepic M., Johansson M.",24699926,"Physical Review A",96, 6,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,4,4,12,0,12
2017,"Models of spin-orbit-coupled oligomers","Gligoric G., Radosavljevic A., Petrovic J., Maluckov A., Hadzievski L., Malomed B.A.",10541500,"Chaos",27, 11,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,4,0,4
2017,"Light propagation in binary kagome ribbons with evolving disorder","Radosavljevic A., Gligoric G., Belicev P.P., Maluckov A., Stepic M.",24700045,"Physical Review E",96, 1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0,5,0,5
2016,"Nonlinear localized flat-band modes with spin-orbit coupling","Gligoric G., Maluckov A., HadZievski L., Flach S., Malomed B.A.",24699950,"Physical Review B",94, 14,0,0,0,0,0,0,0,0,0,0,0,0,4,8,4,6,5,27,0,27
2016,"Kinks and bell-type solitons in microtubules","Zdravkovic S., Gligoric G.",10541500,"Chaos",26, 6,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,1,2,9,0,9
2015,"Localized modes in nonlinear binary kagome ribbons","Belicev P.P., Gligoric G., Radosavljevic A., Maluckov A., Stepic M., Vicencio R.A., Johansson M.",15393755,"Physical Review E - Statistical, Nonlinear, and Soft Matter Physics",92, 5,0,0,0,0,0,0,0,0,0,0,0,3,8,2,0,2,1,16,0,16
2015,"Light propagation management in complex photonic lattices","Radosavljevic A., Gligoric G., Maluckov A., Stepic M.",,"2015 Spatiotemporal Complexity in Nonlinear Optics, SCNO 2015",, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,"Light propagation inside 'cavity' formed between nonlinear defect and interface of two dissimilar one-dimensional linear photonic lattices","Kuzmanovic S., Stojanovic Krasic M., Milovic D., Miletic M., Radosavljevic A., Gligoric G., Maluckov A., Stepic M.",14346060,"European Physical Journal D",69, 9,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,3,0,3
2015,"Soliton nanoantennas in two-dimensional arrays of quantum dots","Gligoric G., Maluckov A., Hadzievski L., Slepyan G.Ya., Malomed B.A.",09538984,"Journal of Physics Condensed Matter",27, 22,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,1,0,5,0,5
2015,"Composite localized modes in discretized spin-orbit-coupled Bose-Einstein condensates","Belicev P.P., Gligoric G., Petrovic J., Maluckov A., Hadzievski L., Malomed B.A.",09534075,"Journal of Physics B: Atomic, Molecular and Optical Physics",48, 6,0,0,0,0,0,0,0,0,0,0,3,5,2,5,4,1,3,23,0,23
