﻿," Author:Rosić, Milena",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,"h-index = 10 (Of the 23 documents considered for the h-index, 10 have been cited at least 10 times.)",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,<2020,2020,2021,2022,2023,2024,subtotal,>2024,total
Publication Year,Document Title,Authors,ISSN,Journal Title,Volume,Issue,136,39,38,41,53,14,185,0,321
2023,"Possibility of Using Vitreous Enamel Waste in the Construction Industry as the Concept of Cleaner Production","Gulicovski J., Kragovic M., Nikolic K., Rosic M., Ristic N., Jankovic-Castvan I., Stojmenovic M.",20763417,"Applied Sciences (Switzerland)",13, 14,0,0,0,0,0,0,0,0,0
2023,"Upcycling of the Used Cigarette Butt Filters through Pyrolysis Process: Detailed Kinetic Mechanism with Bio-Char Characterization","Jankovic B., Kojic M., Milosevic M., Rosic M., Waisi H., Bozilovic B., Manic N., Dodevski V.",20734360,"Polymers",15, 14,0,0,0,0,2,0,2,0,2
2022,"Natural Cyanobacteria Removers Obtained from Bio-Waste Date-Palm Leaf Stalks and Black Alder Cone-Like Flowers","Kandic I., Kragovic M., Krstic J.B., Gulicovski J., Popovic J., Rosic M., Karadzic V., Stojmenovic M.",16617827,"International Journal of Environmental Research and Public Health",19, 11,0,0,0,1,1,0,2,0,2
2020,"Characterization of silicon carbide ceramics obtained from porous carbon structure achieved by plant carbonization","Dodevski V., Pagnacco M.C., Radovic I., Rosic M., Jankovic B., Stojmenovic M., Mitic V.V.",02540584,"Materials Chemistry and Physics",245, ,0,1,2,1,4,1,9,0,9
2018,"Compilation of errors in nuclear parameters for radionuclide Eu-152","Jordanov D., Nadderd L., Rosic M.",01689002,"Nuclear Instruments and Methods in Physics Research, Section A: Accelerators, Spectrometers, Detectors and Associated Equipment",899, ,0,0,0,0,0,0,0,0,0
2018,"Structural and photocatalytic examination of CoMoO4 nanopowders synthesized by GNP method","Rosic M., Zarubica A., Saponjic A., Babic B., Zagorac J., Jordanov D., Matovic B.",00255408,"Materials Research Bulletin",98, ,7,2,3,6,2,1,14,0,21
2018,"Theoretical investigation of structural, mechanical, elastic and vibrational properties of advanced materials under extreme conditions","Zagorac D., Zagorac J., Djukic M., Jordanov D., Rosic M., Cebela M., Lukovic J., Maksimovic V., Matovic B.",24523216,"Procedia Structural Integrity",13, ,1,1,0,0,0,1,2,0,3
2017,"Dielectric and ferroelectric properties of Ho-doped BiFeO3 nanopowders across the structural phase transition","Stojadinovic B., Dohcevic-Mitrovic Z., Stepanenko D., Rosic M., Petronijevic I., Tasic N., Ilic N., Matovic B., Stojanovic B.",02728842,"Ceramics International",43, 18,5,5,1,4,3,0,13,0,18
2017,"Theoretical and Experimental Study of Structural Phases in CoMoO4†","Zagorac D., Schon J.C., Rosic M., Zagorac J., Jordanov D., Lukovic J., Matovic B.",02321300,"Crystal Research and Technology",52, 10,6,2,3,3,8,0,16,0,22
2017,"Structure prediction of aluminum nitride combining data mining and quantum mechanics","Zagorac J., Zagorac D., Rosic M., Schon J.C., Matovic B.",14668033,"CrystEngComm",19, 35,6,4,4,6,8,3,25,0,31
2016,"Synthesis and densification of single-phase mayenite (C12A7)","Matovic B., Prekajski M., Pantic J., Brauniger T., Rosic M., Zagorac D., Milivojevic D.",09552219,"Journal of the European Ceramic Society",36, 16,8,1,2,4,2,1,10,0,18
2016,"The application of the new matrix method for calculating coincidence summing effects in the case of radionuclide with the more complex decay scheme - 152Eu","Jordanov D., Nadderd L., Puzovic J., Rosic M., Kokunoseski M.",01689002,"Nuclear Instruments and Methods in Physics Research, Section A: Accelerators, Spectrometers, Detectors and Associated Equipment",836, ,3,1,0,0,0,0,1,0,4
