﻿," Author:Ciraj-Bjelac, Olivera F.",,,,,,,,,,,,,,
,"Self Citations of all authors are excluded.",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,"h-index = 11 (Of the 86 documents considered for the h-index, 11 have been cited at least 11 times.)",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,<2016,2016,2017,2018,2019,2020,subtotal,>2020,total
Publication Year,Document Title,Authors,ISSN,Journal Title,Volume,Issue,258,117,104,103,106,75,505,0,763
2020,"EVALUATION OF RADIATION DOSE FOR PATIENTS UNDERGOING MAMMOGRAPHY IN QATAR","AlNaemi H., Aly A., J Omar A., AlObadli A., Ciraj-Bjelac O., Kharita M.H., Rehani M.M.",17423406,"Radiation protection dosimetry",189, 3,0,0,0,0,0,0,0,0,0
2020,"SKIN DOSE MAPPING IN INTERVENTIONAL CARDIOLOGY: A PRACTICAL SOLUTION","Krajinovic M., Dobric M., Ciraj-Bjelac O.",17423406,"Radiation protection dosimetry",188, 4,0,0,0,0,0,0,0,0,0
2020,"THE USE OF ACTIVE PERSONAL DOSEMETERS IN INTERVENTIONAL WORKPLACES IN HOSPITALS: COMPARISON BETWEEN ACTIVE AND PASSIVE DOSEMETERS WORN SIMULTANEOUSLY BY MEDICAL STAFF","Vanhavere F., Carinou E., Clairand I., Ciraj-Bjelac O., De Monte F., Domienik-Andrzejewska J., Ferrari P., Ginjaume M., Hrsak H., Hupe O., Knezevic Z., O'Connor U., Merce M.S., Sarmento S., Savary A., Siskoonen T.",17423406,"Radiation protection dosimetry",188, 1,0,0,0,0,0,0,0,0,0
2019,"OCCUPATIONAL EYE LENS DOSE ESTIMATED USING WHOLE-BODY DOSEMETER in INTERVENTIONAL CARDIOLOGY and RADIOLOGY: A MONTE CARLO STUDY","Bozovic P., Ciraj-Bjelac O., Petrovic J.S.",01448420,"Radiation Protection Dosimetry",185, 2,0,0,0,0,0,1,1,0,1
2019,"Development and testing of a low cost radiation protection instrument based on an energy compensated Geiger-Müller tube","Krzanovic N., Stankovic K., Zivanovic M., Daletic M., Ciraj-Bjelac O.",0969806X,"Radiation Physics and Chemistry",164, ,0,0,0,0,0,0,0,0,0
2019,"IAEA survey of dental cone beam computed tomography practice and related patient exposure in nine Central and Eastern European countries","Beganovic A., Ciraj-Bjelac O., Dyakov I., Gershan V., Kralik I., Milatovic A., Salat D., Stepanyan K., Vladimirov A., Vassileva J.",0250832X,"Dentomaxillofacial Radiology",49, 1,0,0,0,0,0,0,0,0,0
2018,"Utilizing monte carlo simulations in estimation of occupational eye lens dose based on whole body dosimeter in interventional cardiology and radiology","Bozovic P.M., Ciraj-Bjelac O.F., Stankovic Petrovic J.S., Arandjic D.D., Ceklic S.M.",14513994,"Nuclear Technology and Radiation Protection",33, 4,0,0,0,0,0,0,0,0,0
2018,"Establishing the European diagnostic reference levels for interventional cardiology","Siiskonen T., Ciraj-Bjelac O., Dabin J., Diklic A., Domienik-Andrzejewska J., Farah J., Fernandez J.M., Gallagher A., Hourdakis C.J., Jurkovic S., Jarvinen H., Jarvinen J., Knezevic Z., Koukorava C., Maccia C., Majer M., Malchair F., Riccardi L., Rizk C., Sanchez R., Sandborg M., Merce M.S., Segota D., Sierpowska J., Simantirakis G., Sukupova L., Thrapsanioti Z., Vano E.",11201797,"Physica Medica",54, ,0,0,0,0,1,3,4,0,4
2018,"Use of active personal dosimeters in hospitals: EURADOS survey","Ciraj-Bjelac O., Carinou E., Vanhavere F.",09524746,"Journal of Radiological Protection",38, 2,0,0,0,0,2,0,2,0,2
2018,"Quality Controls in Digital Mammography protocol of the EFOMP Mammo Working group","Gennaro G., Avramova-Cholakova S., Azzalini A., Luisa Chapel M., Chevalier M., Ciraj O., de las Heras H., Gershan V., Hemdal B., Keavey E., Lanconelli N., Menhart S., Joao Fartaria M., Pascoal A., Pedersen K., Rivetti S., Rossetti V., Semturs F., Sharp P., Torresin A.",11201797,"Physica Medica",48, ,0,0,0,0,4,0,4,0,4
2018,"Radiation-Induced Lens Opacities among Interventional Cardiologists: Retrospective Assessment of Cumulative Eye Lens Doses","Struelens L., Dabin J., Carinou E., Askounis P., Ciraj-Bjelac O., Domienik-Andrzejewska J., Berus D., Padovani R., Farah J., Covens P.",00337587,"Radiation Research",189, 4,0,0,0,0,2,1,3,0,3
2018,"Feasibility of setting up generic alert levels for maximum skin dose in fluoroscopically guided procedures","Jarvinen H., Farah J., Siiskonen T., Ciraj-Bjelac O., Dabin J., Carinou E., Domienik-Andrzejewska J., Kluszczynski D., Knezevic Z., Kopec R., Majer M., Malchair F., Negri A., Pankowski P., Sarmento S., Trianni A.",11201797,"Physica Medica",46, ,0,0,0,2,2,1,5,0,5
2018,"Influence of absorbed radiation dose following computed tomography on the antioxidative status in rabbit testicles","Mitrovic M.B., Tatalovic N.R., Nikolic-Kokic A.L., Ciraj-Bjelac O.F., Krstic N.E., Orescanin-Dusic Z.S., Krstic D., Jovanovic Z.M., Blagojevic D.P., Lazarevic-Macanovic M.V.",03544664,"Archives of Biological Sciences",70, 4,0,0,0,0,0,0,0,0,0
