﻿," Author:Smiljanić, Ivan",,,,,,,,,,,,,,,,,,,,,,,,,
,"Self Citations of selected author are excluded.",,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,"h-index = 29 (Of the 65 documents considered for the h-index, 29 have been cited at least 29 times.)",,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,<2006,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,subtotal,>2021,total
Publication Year,Document Title,Authors,ISSN,Journal Title,Volume,Issue,0,0,7,71,171,267,195,364,276,248,217,212,177,124,145,93,2,2569,0,2569
2020,"Beam-spread determination for luminosity measurement at CEPC","Smiljanic I., Bozovic Jelisavcic I., Kacarevic G.",,"Proceedings of the International Workshop on Future Linear Colliders, LCWS 2019",, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,"Measurement of shower development and its Molière radius with a four-plane LumiCal test set-up","Abramowicz H., Abusleme A., Afanaciev K., Benhammou Y., Bortko L., Borysov O., Borysova M., Bozovic-Jelisavcic I., Chelkov G., Daniluk W., Dannheim D., Elsener K., Firlej M., Firu E., Fiutowski T., Ghenescu V., Gostkin M., Hempel M., Henschel H., Idzik M., Ignatenko A., Ishikawa A., Kananov S., Karacheban O., Klempt W., Kotov S., Kotula J., Kozhevnikov D., Kruchonok V., Krupa B., Kulis S., Lange W., Leonard J., Lesiak T., Levy A., Levy I., Lohmann W., Lukic S., Moron J., Moszczynski A., Neagu A.T., Nuiry F.-X., Pandurovic M., Pawlik B., Preda T., Rosenblat O., Sailer A., Schumm B., Schuwalow S., Smiljanic I., Smolyanskiy P., Swientek K., Terlecki P., Uggerhoj U.I., Wistisen T.N., Wojton T., Yamamoto H., Zawiejski L., Zgura I.S., Zhemchugov A.",14346044,"European Physical Journal C",78, 2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,0,5,0,5
2016,"Potential and challenges of the physics measurements with very forward detectors at linear colliders","Bozovic Jelisavcic I., Kacarevic G., Lukic S., Poss S., Sailer A., Smiljanic I.",24056014,"Nuclear and Particle Physics Proceedings",273-275, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016,"Measurement of the branching ratios for the standard model Higgs decays into muon pairs and into Z boson pairs at a 1.4 TeV CLIC","Milutinovic-Dumbelovic G., Bozovic-Jelisavcic I., Grefe C., Kacarevic G., Lukic S., Pandurovic M., Roloff P., Smiljanic I.",0094243X,"AIP Conference Proceedings",1722, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,"Physics potential for the measurement of σ(Hvvνν) ×BR(H→ μ<sup>+</sup> μ<sup>-</sup> at the 1.4 TeV CLIC collider","Milutinovic-Dumbelovic G., Bozovic-Jelisavcic I., Grefe C., Kacarevic G., Lukic S., Pandurovic M., Roloff P., Smiljanic I.",14346044,"European Physical Journal C",75, 11,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,1,0,5,0,5
2015,"Performance of fully instrumented detector planes of the forward calorimeter of a Linear Collider detector","Abramowicz H., Abusleme A., Afanaciev K., Aguilar J., Alvarez E., Avila D., Benhammou Y., Bortko L., Borysov O., Bergholz M., Bozovic-Jelisavcic I., Castro E., Chelkov G., Coca C., Daniluk W., Dumitru L., Elsener K., Fadeyev V., Firlej M., Firu E., Fiutowski T., Ghenescu V., Gostkin M., Henschel H., Idzik M., Ishikawa A., Kananov S., Kollowa S., Kotov S., Kotula J., Kozhevnikov D., Kruchonok V., Krupa B., Kulis S., Lange W., Lesiak T., Levy A., Levy I., Lohmann W., Lukic S., Milke C., Moron J., Moszczynski A., Neagu A.T., Novgorodova O., Oliwa K., Orlandea M., Pandurovic M., Pawlik B., Preda T., Przyborowski D., Rosenblat O., Sailer A., Sato Y., Schumm B., Schuwalow S., Smiljanic I., Smolyanskiy P., Swientek K., Teodorescu E., Terlecki P., Wierba W., Wojton T., Yamaguchi S., Yamamoto H., Zawiejski L., Zgura I.S., Zhemchugov A.",17480221,"Journal of Instrumentation",10, 5,0,0,0,0,0,0,0,0,0,0,1,5,2,1,3,1,0,13,0,13
2013,"Luminosity measurement at ILC","Bozovic Jelisavcic I., Lukic S., Milutinovic Dumbelovic G., Pandurovic M., Smiljanic I.",17480221,"Journal of Instrumentation",8, 8,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,1,0,5,0,5
2013,"Correction of beam-beam effects in luminosity measurement in the forward region at CLIC","Lukic S., Bozovic-Jelisavcic I., Pandurovic M., Smiljanic I.",17480221,"Journal of Instrumentation",8, 5,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,2,0,2
2013,"Precision luminosity measurements at ILC","Bozovic-Jelisavcic I., Lukic S., Pandurovic M., Smiljanic I.",,"2013 International Workshop on Future Linear Colliders, LCWS 2013",, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
